03Shurberg, Rachel    YG FR                                            
05Hirn, Taylor        YG FR                                            
10You Mak, Kendall    YG SR                                            
11Aguirre, Caitlin    YG SR                                            
14Taylor, Camille     YG FR                                            
15Hakimian, Hollin    YG FR                                            
22Chae, Jiyun         YG FR                                            
23Morakis, Valentina  YG SO                                            
24Spottiswoode, CaitriYF SO                                            
30Kopp, Emily         YG SR                                            
31Shukla, Pujita      YF FR                                            
32Forrester, Lily     YG FR                                            
33Cho, Alyssa         YF JR                                            
