3 Hirn, Taylor        YG SR                                            
5 Fiore, Gina         YG JR                                            
10Petra, Elle         YF JR                                            
11Shurberg, Rachel    YG SR                                            
14Taylor, Camille     YG SR                                            
15Greenthal, Anna     YG JR                                            
22Chae, Jiyun         YG JR                                            
23Koziarz, Allison    YG SO                                            
24O'Brien-Forde, SairaYG SO                                            
25Shukla, Pujita      YF SR                                            
30Serna, Yitzel       YG Fy                                            
31Li, Shannon         YG Fy                                            
32Wieboldt, Madison   YG Fy                                            
33Windross, Caitlin   YF SO                                            
35Hofer, Arla         YC Fy                                            
  Forrester, Lily     YM                                               
